"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471977289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471977289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120888
"http://webisa.webdatacommons.org/prov/471977289","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471977289","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471977289","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471977289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294873721"
"http://webisa.webdatacommons.org/prov/471977289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294825036"
"http://webisa.webdatacommons.org/prov/471977289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56758885"
"http://webisa.webdatacommons.org/prov/471977289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258820430"
"http://webisa.webdatacommons.org/prov/471977289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/471977289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/471977289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
