"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488659789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488659789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455573
"http://webisa.webdatacommons.org/prov/488659789","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/488659789","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/488659789","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/488659789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54407558"
"http://webisa.webdatacommons.org/prov/488659789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197666305"
"http://webisa.webdatacommons.org/prov/488659789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296749364"
"http://webisa.webdatacommons.org/prov/488659789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9994073"
"http://webisa.webdatacommons.org/prov/488659789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13230524"
"http://webisa.webdatacommons.org/prov/488659789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/488659789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/488659789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488659789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
