"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229108359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229108359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61
"http://webisa.webdatacommons.org/prov/229108359","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/229108359","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/229108359","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229108359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197972282"
"http://webisa.webdatacommons.org/prov/229108359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253772677"
"http://webisa.webdatacommons.org/prov/229108359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400863598"
"http://webisa.webdatacommons.org/prov/229108359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49319773"
"http://webisa.webdatacommons.org/prov/229108359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159680811"
"http://webisa.webdatacommons.org/prov/229108359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37240425"
"http://webisa.webdatacommons.org/prov/229108359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229108359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/229108359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229108359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
