"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146027308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146027308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451068
"http://webisa.webdatacommons.org/prov/146027308","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/146027308","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146027308","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/146027308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118798560"
"http://webisa.webdatacommons.org/prov/146027308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282279388"
"http://webisa.webdatacommons.org/prov/146027308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445317776"
"http://webisa.webdatacommons.org/prov/146027308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325059891"
"http://webisa.webdatacommons.org/prov/146027308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199399544"
"http://webisa.webdatacommons.org/prov/146027308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19334909"
"http://webisa.webdatacommons.org/prov/146027308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357642539"
"http://webisa.webdatacommons.org/prov/146027308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/146027308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146027308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
