"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275092575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275092575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196946
"http://webisa.webdatacommons.org/prov/275092575","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/275092575","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275092575","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/275092575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178448585"
"http://webisa.webdatacommons.org/prov/275092575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73938094"
"http://webisa.webdatacommons.org/prov/275092575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120890255"
"http://webisa.webdatacommons.org/prov/275092575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444783564"
"http://webisa.webdatacommons.org/prov/275092575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41451307"
"http://webisa.webdatacommons.org/prov/275092575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118681475"
"http://webisa.webdatacommons.org/prov/275092575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221942590"
"http://webisa.webdatacommons.org/prov/275092575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/275092575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275092575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/275092575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
