"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480204836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480204836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522611
"http://webisa.webdatacommons.org/prov/480204836","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/480204836","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/480204836","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/480204836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445023489"
"http://webisa.webdatacommons.org/prov/480204836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78182267"
"http://webisa.webdatacommons.org/prov/480204836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48319734"
"http://webisa.webdatacommons.org/prov/480204836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311516002"
"http://webisa.webdatacommons.org/prov/480204836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240883737"
"http://webisa.webdatacommons.org/prov/480204836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149613985"
"http://webisa.webdatacommons.org/prov/480204836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156933672"
"http://webisa.webdatacommons.org/prov/480204836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480204836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480204836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/480204836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
