"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388133050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388133050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497839
"http://webisa.webdatacommons.org/prov/388133050","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/388133050","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388133050","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/388133050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68680306"
"http://webisa.webdatacommons.org/prov/388133050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152101270"
"http://webisa.webdatacommons.org/prov/388133050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68731065"
"http://webisa.webdatacommons.org/prov/388133050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433085464"
"http://webisa.webdatacommons.org/prov/388133050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115758707"
"http://webisa.webdatacommons.org/prov/388133050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279409992"
"http://webisa.webdatacommons.org/prov/388133050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293817367"
"http://webisa.webdatacommons.org/prov/388133050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68626127"
"http://webisa.webdatacommons.org/prov/388133050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68662724"
"http://webisa.webdatacommons.org/prov/388133050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388133050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
