"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242436440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242436440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311042
"http://webisa.webdatacommons.org/prov/242436440","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/242436440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242436440","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/242436440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318639753"
"http://webisa.webdatacommons.org/prov/242436440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298659648"
"http://webisa.webdatacommons.org/prov/242436440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359658011"
"http://webisa.webdatacommons.org/prov/242436440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43008202"
"http://webisa.webdatacommons.org/prov/242436440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238428656"
"http://webisa.webdatacommons.org/prov/242436440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62467749"
"http://webisa.webdatacommons.org/prov/242436440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226740118"
"http://webisa.webdatacommons.org/prov/242436440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217146536"
"http://webisa.webdatacommons.org/prov/242436440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271546511"
"http://webisa.webdatacommons.org/prov/242436440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242436440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
