"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306026520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180382
"http://webisa.webdatacommons.org/prov/306026520","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/306026520","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/306026520","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16010121"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142871169"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332249945"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410382358"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94658324"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118162835"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40628652"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166764057"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25045445"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150340496"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234550758"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97146507"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17270148"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421723585"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441817881"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247726616"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123142748"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92193903"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385519469"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6464067"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442239598"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418592121"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335348312"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297123260"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174015538"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446106803"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381784344"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327782814"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376198957"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226504488"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311081666"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109407160"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49130447"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285549951"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422549983"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61914123"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257271959"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168994311"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148923727"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285496399"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312146480"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21244582"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210899856"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364993632"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180255628"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204142902"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283458672"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429137459"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243449117"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84979693"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40906685"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157383492"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84803654"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346717402"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287164837"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149986776"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108120985"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/306026520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
