"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406704183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406704183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270068
"http://webisa.webdatacommons.org/prov/406704183","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/406704183","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/406704183","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/406704183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431652212"
"http://webisa.webdatacommons.org/prov/406704183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18212101"
"http://webisa.webdatacommons.org/prov/406704183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77564240"
"http://webisa.webdatacommons.org/prov/406704183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225666007"
"http://webisa.webdatacommons.org/prov/406704183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20748702"
"http://webisa.webdatacommons.org/prov/406704183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351399163"
"http://webisa.webdatacommons.org/prov/406704183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30173173"
"http://webisa.webdatacommons.org/prov/406704183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434668911"
"http://webisa.webdatacommons.org/prov/406704183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406704183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/406704183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406704183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
