"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49506678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49506678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345616
"http://webisa.webdatacommons.org/prov/49506678","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/49506678","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/49506678","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/49506678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384071168"
"http://webisa.webdatacommons.org/prov/49506678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348765689"
"http://webisa.webdatacommons.org/prov/49506678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433214949"
"http://webisa.webdatacommons.org/prov/49506678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27048926"
"http://webisa.webdatacommons.org/prov/49506678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277788332"
"http://webisa.webdatacommons.org/prov/49506678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39366376"
"http://webisa.webdatacommons.org/prov/49506678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207183848"
"http://webisa.webdatacommons.org/prov/49506678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383386392"
"http://webisa.webdatacommons.org/prov/49506678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419518124"
"http://webisa.webdatacommons.org/prov/49506678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448787719"
"http://webisa.webdatacommons.org/prov/49506678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150125778"
"http://webisa.webdatacommons.org/prov/49506678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313342796"
"http://webisa.webdatacommons.org/prov/49506678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184749698"
"http://webisa.webdatacommons.org/prov/49506678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49506678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/49506678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49506678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
