"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316100783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251389
"http://webisa.webdatacommons.org/prov/316100783","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/316100783","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316100783","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7486401"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7930974"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7662612"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7951997"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7666152"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8437762"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8165829"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8170329"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8374202"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7808734"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8176242"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8024148"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8182090"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7681699"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7481692"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7827235"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7835673"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8484592"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7843026"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8494596"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8498006"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7538374"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7817608"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8414577"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7672844"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7546506"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8057941"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7503064"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8475155"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7868178"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8385173"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7681649"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7711378"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8389719"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7523108"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8033149"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7564349"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8048351"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8502309"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454779854"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7571598"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8056060"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8235690"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8604970"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7914659"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7782096"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8073442"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8272094"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158509656"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7892295"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7578403"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8116912"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7581949"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8310149"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8312300"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7993517"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8141315"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/316100783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
