"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397195438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670523
"http://webisa.webdatacommons.org/prov/397195438","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/397195438","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/397195438","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335127354"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19662481"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389265505"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190611217"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225168452"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128567042"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232985447"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212973461"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92042429"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67007221"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190780276"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83719926"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226515805"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18501360"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190865886"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39819616"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347812282"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209408444"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157785923"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233755811"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156540007"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28817070"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156469792"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394303132"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339461339"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130009001"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238653715"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27927845"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158134662"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279136858"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233776467"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1523741"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87460288"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301950604"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247444367"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39436352"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447235472"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277805883"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354355922"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32238474"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169384083"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344589781"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48673324"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106412617"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24787219"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425479655"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169366385"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43965380"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290327161"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237436069"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57623944"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369604250"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144654248"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424473219"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264377271"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344341963"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394732441"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85223148"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393378930"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393311624"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184195262"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397195438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
