"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205057347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205057347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2284
"http://webisa.webdatacommons.org/prov/205057347","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/205057347","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/205057347","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/205057347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234241380"
"http://webisa.webdatacommons.org/prov/205057347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361436220"
"http://webisa.webdatacommons.org/prov/205057347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143191867"
"http://webisa.webdatacommons.org/prov/205057347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426602281"
"http://webisa.webdatacommons.org/prov/205057347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138150856"
"http://webisa.webdatacommons.org/prov/205057347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284405235"
"http://webisa.webdatacommons.org/prov/205057347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426352867"
"http://webisa.webdatacommons.org/prov/205057347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/205057347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/205057347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205057347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205057347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
