"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19979311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19979311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225863
"http://webisa.webdatacommons.org/prov/19979311","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/19979311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19979311","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/19979311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379786663"
"http://webisa.webdatacommons.org/prov/19979311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358160521"
"http://webisa.webdatacommons.org/prov/19979311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268257982"
"http://webisa.webdatacommons.org/prov/19979311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225102384"
"http://webisa.webdatacommons.org/prov/19979311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283255122"
"http://webisa.webdatacommons.org/prov/19979311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19979311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
