"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469689728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469689728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376793
"http://webisa.webdatacommons.org/prov/469689728","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469689728","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469689728","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469689728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60114769"
"http://webisa.webdatacommons.org/prov/469689728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274362483"
"http://webisa.webdatacommons.org/prov/469689728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158395190"
"http://webisa.webdatacommons.org/prov/469689728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/469689728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469689728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
