"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58687419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58687419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507872
"http://webisa.webdatacommons.org/prov/58687419","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/58687419","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/58687419","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/58687419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405747970"
"http://webisa.webdatacommons.org/prov/58687419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276554973"
"http://webisa.webdatacommons.org/prov/58687419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335513986"
"http://webisa.webdatacommons.org/prov/58687419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181000332"
"http://webisa.webdatacommons.org/prov/58687419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180513012"
"http://webisa.webdatacommons.org/prov/58687419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413885997"
"http://webisa.webdatacommons.org/prov/58687419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405274887"
"http://webisa.webdatacommons.org/prov/58687419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407489244"
"http://webisa.webdatacommons.org/prov/58687419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21844542"
"http://webisa.webdatacommons.org/prov/58687419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41222191"
"http://webisa.webdatacommons.org/prov/58687419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31925788"
"http://webisa.webdatacommons.org/prov/58687419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58687419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58687419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58687419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
