"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377672667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377672667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0933629
"http://webisa.webdatacommons.org/prov/377672667","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/377672667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377672667","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/377672667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141969709"
"http://webisa.webdatacommons.org/prov/377672667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142012016"
"http://webisa.webdatacommons.org/prov/377672667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65919426"
"http://webisa.webdatacommons.org/prov/377672667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170643043"
"http://webisa.webdatacommons.org/prov/377672667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366010586"
"http://webisa.webdatacommons.org/prov/377672667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27926333"
"http://webisa.webdatacommons.org/prov/377672667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405613421"
"http://webisa.webdatacommons.org/prov/377672667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/377672667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
