"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436104282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436104282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371715
"http://webisa.webdatacommons.org/prov/436104282","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/436104282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436104282","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436104282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283493634"
"http://webisa.webdatacommons.org/prov/436104282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346991333"
"http://webisa.webdatacommons.org/prov/436104282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303757471"
"http://webisa.webdatacommons.org/prov/436104282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260074890"
"http://webisa.webdatacommons.org/prov/436104282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303509915"
"http://webisa.webdatacommons.org/prov/436104282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436104282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
