"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18583215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18583215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419389
"http://webisa.webdatacommons.org/prov/18583215","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/18583215","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/18583215","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18583215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335231580"
"http://webisa.webdatacommons.org/prov/18583215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195091826"
"http://webisa.webdatacommons.org/prov/18583215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422108803"
"http://webisa.webdatacommons.org/prov/18583215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63660608"
"http://webisa.webdatacommons.org/prov/18583215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393792510"
"http://webisa.webdatacommons.org/prov/18583215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18583215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/18583215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18583215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
