"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140539604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140539604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152638
"http://webisa.webdatacommons.org/prov/140539604","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/140539604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140539604","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/140539604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413340608"
"http://webisa.webdatacommons.org/prov/140539604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331096040"
"http://webisa.webdatacommons.org/prov/140539604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417961470"
"http://webisa.webdatacommons.org/prov/140539604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42222359"
"http://webisa.webdatacommons.org/prov/140539604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319371031"
"http://webisa.webdatacommons.org/prov/140539604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/140539604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
