"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9070635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9070635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281611
"http://webisa.webdatacommons.org/prov/9070635","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/9070635","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9070635","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/9070635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420578359"
"http://webisa.webdatacommons.org/prov/9070635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170996243"
"http://webisa.webdatacommons.org/prov/9070635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410159103"
"http://webisa.webdatacommons.org/prov/9070635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198166409"
"http://webisa.webdatacommons.org/prov/9070635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447810560"
"http://webisa.webdatacommons.org/prov/9070635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447813468"
"http://webisa.webdatacommons.org/prov/9070635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447777099"
"http://webisa.webdatacommons.org/prov/9070635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447783449"
"http://webisa.webdatacommons.org/prov/9070635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290517798"
"http://webisa.webdatacommons.org/prov/9070635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/9070635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9070635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
