"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424112644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424112644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0671563
"http://webisa.webdatacommons.org/prov/424112644","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/424112644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424112644","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/424112644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78347666"
"http://webisa.webdatacommons.org/prov/424112644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305233437"
"http://webisa.webdatacommons.org/prov/424112644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448114306"
"http://webisa.webdatacommons.org/prov/424112644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/424112644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
