"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449150540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449150540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339033
"http://webisa.webdatacommons.org/prov/449150540","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/449150540","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449150540","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449150540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141023861"
"http://webisa.webdatacommons.org/prov/449150540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58426625"
"http://webisa.webdatacommons.org/prov/449150540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424970161"
"http://webisa.webdatacommons.org/prov/449150540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/449150540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449150540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
