"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46610280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46610280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394449
"http://webisa.webdatacommons.org/prov/46610280","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/46610280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46610280","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/46610280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267892395"
"http://webisa.webdatacommons.org/prov/46610280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251317509"
"http://webisa.webdatacommons.org/prov/46610280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61909741"
"http://webisa.webdatacommons.org/prov/46610280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63354415"
"http://webisa.webdatacommons.org/prov/46610280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40596260"
"http://webisa.webdatacommons.org/prov/46610280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46610280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
