"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153602520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153602520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0999004
"http://webisa.webdatacommons.org/prov/153602520","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/153602520","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/153602520","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/153602520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212682882"
"http://webisa.webdatacommons.org/prov/153602520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277700559"
"http://webisa.webdatacommons.org/prov/153602520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221824553"
"http://webisa.webdatacommons.org/prov/153602520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359808685"
"http://webisa.webdatacommons.org/prov/153602520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445801571"
"http://webisa.webdatacommons.org/prov/153602520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445435796"
"http://webisa.webdatacommons.org/prov/153602520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177468154"
"http://webisa.webdatacommons.org/prov/153602520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333027211"
"http://webisa.webdatacommons.org/prov/153602520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337752159"
"http://webisa.webdatacommons.org/prov/153602520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185227947"
"http://webisa.webdatacommons.org/prov/153602520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63662180"
"http://webisa.webdatacommons.org/prov/153602520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195714570"
"http://webisa.webdatacommons.org/prov/153602520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312260272"
"http://webisa.webdatacommons.org/prov/153602520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221697441"
"http://webisa.webdatacommons.org/prov/153602520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144693849"
"http://webisa.webdatacommons.org/prov/153602520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264119425"
"http://webisa.webdatacommons.org/prov/153602520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445633073"
"http://webisa.webdatacommons.org/prov/153602520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280533961"
"http://webisa.webdatacommons.org/prov/153602520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39716587"
"http://webisa.webdatacommons.org/prov/153602520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333831074"
"http://webisa.webdatacommons.org/prov/153602520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324469517"
"http://webisa.webdatacommons.org/prov/153602520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424890749"
"http://webisa.webdatacommons.org/prov/153602520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71119582"
"http://webisa.webdatacommons.org/prov/153602520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185548014"
"http://webisa.webdatacommons.org/prov/153602520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300811853"
"http://webisa.webdatacommons.org/prov/153602520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279693737"
"http://webisa.webdatacommons.org/prov/153602520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/153602520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153602520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/153602520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
