"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342362579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342362579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540499
"http://webisa.webdatacommons.org/prov/342362579","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/342362579","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342362579","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/342362579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101615502"
"http://webisa.webdatacommons.org/prov/342362579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381310798"
"http://webisa.webdatacommons.org/prov/342362579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2492249"
"http://webisa.webdatacommons.org/prov/342362579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342362579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342362579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
