"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32645017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32645017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.7513
"http://webisa.webdatacommons.org/prov/32645017","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/32645017","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32645017","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/32645017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206430636"
"http://webisa.webdatacommons.org/prov/32645017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125205526"
"http://webisa.webdatacommons.org/prov/32645017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125160050"
"http://webisa.webdatacommons.org/prov/32645017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228113052"
"http://webisa.webdatacommons.org/prov/32645017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125149106"
"http://webisa.webdatacommons.org/prov/32645017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125150444"
"http://webisa.webdatacommons.org/prov/32645017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125159824"
"http://webisa.webdatacommons.org/prov/32645017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125144708"
"http://webisa.webdatacommons.org/prov/32645017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437173569"
"http://webisa.webdatacommons.org/prov/32645017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125123834"
"http://webisa.webdatacommons.org/prov/32645017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125131589"
"http://webisa.webdatacommons.org/prov/32645017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32645017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/32645017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
