"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294295070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294295070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131792
"http://webisa.webdatacommons.org/prov/294295070","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294295070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294295070","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294295070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141360544"
"http://webisa.webdatacommons.org/prov/294295070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302107080"
"http://webisa.webdatacommons.org/prov/294295070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263078288"
"http://webisa.webdatacommons.org/prov/294295070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334756614"
"http://webisa.webdatacommons.org/prov/294295070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/294295070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/294295070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
