"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405875745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405875745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165116
"http://webisa.webdatacommons.org/prov/405875745","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/405875745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405875745","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/405875745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108654492"
"http://webisa.webdatacommons.org/prov/405875745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152361589"
"http://webisa.webdatacommons.org/prov/405875745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192935498"
"http://webisa.webdatacommons.org/prov/405875745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27710044"
"http://webisa.webdatacommons.org/prov/405875745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6740146"
"http://webisa.webdatacommons.org/prov/405875745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17025645"
"http://webisa.webdatacommons.org/prov/405875745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/405875745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/405875745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
