"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366261212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366261212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729262
"http://webisa.webdatacommons.org/prov/366261212","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366261212","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366261212","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366261212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163158457"
"http://webisa.webdatacommons.org/prov/366261212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260364647"
"http://webisa.webdatacommons.org/prov/366261212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397735868"
"http://webisa.webdatacommons.org/prov/366261212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271637505"
"http://webisa.webdatacommons.org/prov/366261212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/366261212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366261212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
