"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397353404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397353404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.785638
"http://webisa.webdatacommons.org/prov/397353404","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/397353404","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/397353404","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/397353404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379379683"
"http://webisa.webdatacommons.org/prov/397353404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27172994"
"http://webisa.webdatacommons.org/prov/397353404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128941935"
"http://webisa.webdatacommons.org/prov/397353404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258229417"
"http://webisa.webdatacommons.org/prov/397353404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269680434"
"http://webisa.webdatacommons.org/prov/397353404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425334541"
"http://webisa.webdatacommons.org/prov/397353404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117441851"
"http://webisa.webdatacommons.org/prov/397353404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118410230"
"http://webisa.webdatacommons.org/prov/397353404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242977552"
"http://webisa.webdatacommons.org/prov/397353404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72995779"
"http://webisa.webdatacommons.org/prov/397353404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71353366"
"http://webisa.webdatacommons.org/prov/397353404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145008515"
"http://webisa.webdatacommons.org/prov/397353404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/397353404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/397353404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397353404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397353404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/397353404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
