"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298277521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298277521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18292
"http://webisa.webdatacommons.org/prov/298277521","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298277521","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298277521","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298277521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134230530"
"http://webisa.webdatacommons.org/prov/298277521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81142536"
"http://webisa.webdatacommons.org/prov/298277521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439280498"
"http://webisa.webdatacommons.org/prov/298277521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285149289"
"http://webisa.webdatacommons.org/prov/298277521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298277521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
