"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262287848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262287848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172014
"http://webisa.webdatacommons.org/prov/262287848","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/262287848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262287848","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/262287848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358791414"
"http://webisa.webdatacommons.org/prov/262287848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315930327"
"http://webisa.webdatacommons.org/prov/262287848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271521664"
"http://webisa.webdatacommons.org/prov/262287848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67781554"
"http://webisa.webdatacommons.org/prov/262287848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113843956"
"http://webisa.webdatacommons.org/prov/262287848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262287848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
