"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488988757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488988757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13363
"http://webisa.webdatacommons.org/prov/488988757","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/488988757","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/488988757","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/488988757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405071185"
"http://webisa.webdatacommons.org/prov/488988757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135737289"
"http://webisa.webdatacommons.org/prov/488988757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135199293"
"http://webisa.webdatacommons.org/prov/488988757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442218704"
"http://webisa.webdatacommons.org/prov/488988757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93661483"
"http://webisa.webdatacommons.org/prov/488988757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102759007"
"http://webisa.webdatacommons.org/prov/488988757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118634325"
"http://webisa.webdatacommons.org/prov/488988757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118660523"
"http://webisa.webdatacommons.org/prov/488988757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132064677"
"http://webisa.webdatacommons.org/prov/488988757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302448149"
"http://webisa.webdatacommons.org/prov/488988757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75085293"
"http://webisa.webdatacommons.org/prov/488988757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320759589"
"http://webisa.webdatacommons.org/prov/488988757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118881706"
"http://webisa.webdatacommons.org/prov/488988757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291514880"
"http://webisa.webdatacommons.org/prov/488988757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218212075"
"http://webisa.webdatacommons.org/prov/488988757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59258313"
"http://webisa.webdatacommons.org/prov/488988757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42673867"
"http://webisa.webdatacommons.org/prov/488988757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76689284"
"http://webisa.webdatacommons.org/prov/488988757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369979407"
"http://webisa.webdatacommons.org/prov/488988757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101513161"
"http://webisa.webdatacommons.org/prov/488988757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/488988757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/488988757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488988757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/488988757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p42_activity"
"http://webisa.webdatacommons.org/prov/488988757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/488988757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
