"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33121042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33121042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399311
"http://webisa.webdatacommons.org/prov/33121042","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33121042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33121042","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33121042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323955073"
"http://webisa.webdatacommons.org/prov/33121042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404246924"
"http://webisa.webdatacommons.org/prov/33121042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223812408"
"http://webisa.webdatacommons.org/prov/33121042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196803275"
"http://webisa.webdatacommons.org/prov/33121042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33121042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
