"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140069559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140069559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275392
"http://webisa.webdatacommons.org/prov/140069559","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/140069559","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/140069559","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/140069559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216018022"
"http://webisa.webdatacommons.org/prov/140069559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379096601"
"http://webisa.webdatacommons.org/prov/140069559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264765706"
"http://webisa.webdatacommons.org/prov/140069559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25383525"
"http://webisa.webdatacommons.org/prov/140069559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140069559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/140069559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140069559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
