"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71130159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71130159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101296
"http://webisa.webdatacommons.org/prov/71130159","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71130159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71130159","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71130159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454690856"
"http://webisa.webdatacommons.org/prov/71130159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440569811"
"http://webisa.webdatacommons.org/prov/71130159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454700033"
"http://webisa.webdatacommons.org/prov/71130159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207095839"
"http://webisa.webdatacommons.org/prov/71130159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/71130159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
