"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449337782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449337782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153999
"http://webisa.webdatacommons.org/prov/449337782","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/449337782","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/449337782","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/449337782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103965805"
"http://webisa.webdatacommons.org/prov/449337782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218161476"
"http://webisa.webdatacommons.org/prov/449337782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134624311"
"http://webisa.webdatacommons.org/prov/449337782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372604629"
"http://webisa.webdatacommons.org/prov/449337782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332626674"
"http://webisa.webdatacommons.org/prov/449337782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128921964"
"http://webisa.webdatacommons.org/prov/449337782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357694275"
"http://webisa.webdatacommons.org/prov/449337782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/449337782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449337782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449337782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/449337782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/449337782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/449337782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
