"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388870308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388870308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361054
"http://webisa.webdatacommons.org/prov/388870308","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/388870308","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388870308","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/388870308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9639739"
"http://webisa.webdatacommons.org/prov/388870308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90359403"
"http://webisa.webdatacommons.org/prov/388870308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440542879"
"http://webisa.webdatacommons.org/prov/388870308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4863795"
"http://webisa.webdatacommons.org/prov/388870308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90402483"
"http://webisa.webdatacommons.org/prov/388870308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440338550"
"http://webisa.webdatacommons.org/prov/388870308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/388870308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388870308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
