"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282059573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282059573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252702
"http://webisa.webdatacommons.org/prov/282059573","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/282059573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282059573","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/282059573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273596161"
"http://webisa.webdatacommons.org/prov/282059573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274095601"
"http://webisa.webdatacommons.org/prov/282059573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229020352"
"http://webisa.webdatacommons.org/prov/282059573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245016158"
"http://webisa.webdatacommons.org/prov/282059573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392870110"
"http://webisa.webdatacommons.org/prov/282059573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321216748"
"http://webisa.webdatacommons.org/prov/282059573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226312070"
"http://webisa.webdatacommons.org/prov/282059573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229081642"
"http://webisa.webdatacommons.org/prov/282059573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148747926"
"http://webisa.webdatacommons.org/prov/282059573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4534150"
"http://webisa.webdatacommons.org/prov/282059573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438656543"
"http://webisa.webdatacommons.org/prov/282059573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381381846"
"http://webisa.webdatacommons.org/prov/282059573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434754454"
"http://webisa.webdatacommons.org/prov/282059573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247066043"
"http://webisa.webdatacommons.org/prov/282059573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101981926"
"http://webisa.webdatacommons.org/prov/282059573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100241200"
"http://webisa.webdatacommons.org/prov/282059573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207798209"
"http://webisa.webdatacommons.org/prov/282059573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247110411"
"http://webisa.webdatacommons.org/prov/282059573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229124636"
"http://webisa.webdatacommons.org/prov/282059573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229311062"
"http://webisa.webdatacommons.org/prov/282059573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97521166"
"http://webisa.webdatacommons.org/prov/282059573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229162672"
"http://webisa.webdatacommons.org/prov/282059573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244952841"
"http://webisa.webdatacommons.org/prov/282059573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282059573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
