"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33291531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33291531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0465036
"http://webisa.webdatacommons.org/prov/33291531","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/33291531","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/33291531","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/33291531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377610483"
"http://webisa.webdatacommons.org/prov/33291531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283063239"
"http://webisa.webdatacommons.org/prov/33291531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430843880"
"http://webisa.webdatacommons.org/prov/33291531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65913770"
"http://webisa.webdatacommons.org/prov/33291531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141757461"
"http://webisa.webdatacommons.org/prov/33291531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258639925"
"http://webisa.webdatacommons.org/prov/33291531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53350699"
"http://webisa.webdatacommons.org/prov/33291531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328181475"
"http://webisa.webdatacommons.org/prov/33291531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32793666"
"http://webisa.webdatacommons.org/prov/33291531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66784980"
"http://webisa.webdatacommons.org/prov/33291531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22255178"
"http://webisa.webdatacommons.org/prov/33291531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345275416"
"http://webisa.webdatacommons.org/prov/33291531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190734158"
"http://webisa.webdatacommons.org/prov/33291531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250982819"
"http://webisa.webdatacommons.org/prov/33291531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125945381"
"http://webisa.webdatacommons.org/prov/33291531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394320774"
"http://webisa.webdatacommons.org/prov/33291531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426435409"
"http://webisa.webdatacommons.org/prov/33291531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299873716"
"http://webisa.webdatacommons.org/prov/33291531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360404443"
"http://webisa.webdatacommons.org/prov/33291531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353859682"
"http://webisa.webdatacommons.org/prov/33291531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9249756"
"http://webisa.webdatacommons.org/prov/33291531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376704943"
"http://webisa.webdatacommons.org/prov/33291531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211593801"
"http://webisa.webdatacommons.org/prov/33291531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83446998"
"http://webisa.webdatacommons.org/prov/33291531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4512464"
"http://webisa.webdatacommons.org/prov/33291531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33291531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/33291531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/33291531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/33291531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
