"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194340967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194340967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404767
"http://webisa.webdatacommons.org/prov/194340967","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/194340967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194340967","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/194340967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9061083"
"http://webisa.webdatacommons.org/prov/194340967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98146282"
"http://webisa.webdatacommons.org/prov/194340967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335285562"
"http://webisa.webdatacommons.org/prov/194340967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152330878"
"http://webisa.webdatacommons.org/prov/194340967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130509406"
"http://webisa.webdatacommons.org/prov/194340967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217659195"
"http://webisa.webdatacommons.org/prov/194340967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176565074"
"http://webisa.webdatacommons.org/prov/194340967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233345024"
"http://webisa.webdatacommons.org/prov/194340967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333155209"
"http://webisa.webdatacommons.org/prov/194340967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61119382"
"http://webisa.webdatacommons.org/prov/194340967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29008135"
"http://webisa.webdatacommons.org/prov/194340967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48418175"
"http://webisa.webdatacommons.org/prov/194340967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211346183"
"http://webisa.webdatacommons.org/prov/194340967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262149370"
"http://webisa.webdatacommons.org/prov/194340967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20653913"
"http://webisa.webdatacommons.org/prov/194340967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194340967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
