"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386531082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386531082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.096129
"http://webisa.webdatacommons.org/prov/386531082","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/386531082","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386531082","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386531082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424200051"
"http://webisa.webdatacommons.org/prov/386531082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68457159"
"http://webisa.webdatacommons.org/prov/386531082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135116238"
"http://webisa.webdatacommons.org/prov/386531082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311589263"
"http://webisa.webdatacommons.org/prov/386531082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/386531082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/386531082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386531082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
