"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497927665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497927665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161076
"http://webisa.webdatacommons.org/prov/497927665","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/497927665","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/497927665","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/497927665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295801016"
"http://webisa.webdatacommons.org/prov/497927665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362889189"
"http://webisa.webdatacommons.org/prov/497927665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172435265"
"http://webisa.webdatacommons.org/prov/497927665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165276808"
"http://webisa.webdatacommons.org/prov/497927665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316753409"
"http://webisa.webdatacommons.org/prov/497927665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324051404"
"http://webisa.webdatacommons.org/prov/497927665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223839395"
"http://webisa.webdatacommons.org/prov/497927665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323968644"
"http://webisa.webdatacommons.org/prov/497927665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274419306"
"http://webisa.webdatacommons.org/prov/497927665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/497927665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/497927665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/497927665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497927665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497927665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/497927665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
