"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188830851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188830851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.714638
"http://webisa.webdatacommons.org/prov/188830851","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/188830851","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188830851","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/188830851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279068824"
"http://webisa.webdatacommons.org/prov/188830851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142666473"
"http://webisa.webdatacommons.org/prov/188830851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443355960"
"http://webisa.webdatacommons.org/prov/188830851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181861284"
"http://webisa.webdatacommons.org/prov/188830851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157465044"
"http://webisa.webdatacommons.org/prov/188830851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52795684"
"http://webisa.webdatacommons.org/prov/188830851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273897989"
"http://webisa.webdatacommons.org/prov/188830851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121022165"
"http://webisa.webdatacommons.org/prov/188830851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377482163"
"http://webisa.webdatacommons.org/prov/188830851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446676596"
"http://webisa.webdatacommons.org/prov/188830851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184683956"
"http://webisa.webdatacommons.org/prov/188830851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60555037"
"http://webisa.webdatacommons.org/prov/188830851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188830851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188830851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
