"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81648218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81648218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334229
"http://webisa.webdatacommons.org/prov/81648218","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81648218","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81648218","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81648218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91528621"
"http://webisa.webdatacommons.org/prov/81648218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217370178"
"http://webisa.webdatacommons.org/prov/81648218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19000891"
"http://webisa.webdatacommons.org/prov/81648218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282396243"
"http://webisa.webdatacommons.org/prov/81648218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81648218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/81648218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
