"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271530921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373429
"http://webisa.webdatacommons.org/prov/271530921","http://webisa.webdatacommons.org/ontology#hasFrequency",102
"http://webisa.webdatacommons.org/prov/271530921","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/271530921","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360371304"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46923896"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253944140"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386178014"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202645620"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123844162"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386293220"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367240186"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354639619"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105284741"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56231679"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301496695"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206242048"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306694341"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252561769"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307783299"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252561770"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279344227"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279344229"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268514542"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8585842"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222155345"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239597322"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35917625"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46084337"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220993777"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432491870"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8534918"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2940069"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429177694"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195974321"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87643103"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1228572"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235395425"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193072761"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350095613"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271418471"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199041570"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161771151"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215891223"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329384550"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171706813"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349614826"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184407823"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440719594"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241965715"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372349756"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96001910"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50273440"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172632911"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70904865"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2834114"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393007080"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325997191"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128228633"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139058038"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73114784"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222047022"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215545406"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318786976"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73137735"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240476333"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240489849"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426313406"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318943099"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250702051"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331990218"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254244613"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425026699"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183375169"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447726150"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2904232"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398867922"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348853140"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66588241"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322037515"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450661273"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170794863"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160143920"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356214758"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160143921"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123944852"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375823128"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101602319"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239606890"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19153287"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176289535"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252228887"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196793809"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176354433"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281928144"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252699112"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13395299"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358299901"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209159142"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378509246"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187371424"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363668420"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379969431"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268727278"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307240435"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271530921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
