"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91321102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91321102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12677
"http://webisa.webdatacommons.org/prov/91321102","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/91321102","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91321102","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/91321102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178845794"
"http://webisa.webdatacommons.org/prov/91321102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392698833"
"http://webisa.webdatacommons.org/prov/91321102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440113710"
"http://webisa.webdatacommons.org/prov/91321102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407318890"
"http://webisa.webdatacommons.org/prov/91321102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59013930"
"http://webisa.webdatacommons.org/prov/91321102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368116884"
"http://webisa.webdatacommons.org/prov/91321102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116428244"
"http://webisa.webdatacommons.org/prov/91321102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170748125"
"http://webisa.webdatacommons.org/prov/91321102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118138580"
"http://webisa.webdatacommons.org/prov/91321102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91321102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/91321102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/91321102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
