"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18279184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18279184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208645
"http://webisa.webdatacommons.org/prov/18279184","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18279184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18279184","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18279184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246103460"
"http://webisa.webdatacommons.org/prov/18279184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347702985"
"http://webisa.webdatacommons.org/prov/18279184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275814287"
"http://webisa.webdatacommons.org/prov/18279184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334217142"
"http://webisa.webdatacommons.org/prov/18279184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18279184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
