"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284763199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284763199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149889
"http://webisa.webdatacommons.org/prov/284763199","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284763199","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284763199","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/284763199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301252438"
"http://webisa.webdatacommons.org/prov/284763199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186733310"
"http://webisa.webdatacommons.org/prov/284763199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408635637"
"http://webisa.webdatacommons.org/prov/284763199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278654572"
"http://webisa.webdatacommons.org/prov/284763199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284763199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284763199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
