"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112871683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112871683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347779
"http://webisa.webdatacommons.org/prov/112871683","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/112871683","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/112871683","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112871683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72901251"
"http://webisa.webdatacommons.org/prov/112871683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162272457"
"http://webisa.webdatacommons.org/prov/112871683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6161243"
"http://webisa.webdatacommons.org/prov/112871683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85985660"
"http://webisa.webdatacommons.org/prov/112871683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326293266"
"http://webisa.webdatacommons.org/prov/112871683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112871683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112871683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/112871683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
