"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90840487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90840487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293896
"http://webisa.webdatacommons.org/prov/90840487","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/90840487","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/90840487","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/90840487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93823890"
"http://webisa.webdatacommons.org/prov/90840487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69331293"
"http://webisa.webdatacommons.org/prov/90840487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34857036"
"http://webisa.webdatacommons.org/prov/90840487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176584645"
"http://webisa.webdatacommons.org/prov/90840487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173059945"
"http://webisa.webdatacommons.org/prov/90840487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451218995"
"http://webisa.webdatacommons.org/prov/90840487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/90840487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90840487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90840487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/90840487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
