"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88828664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88828664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242392
"http://webisa.webdatacommons.org/prov/88828664","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/88828664","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/88828664","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/88828664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171923415"
"http://webisa.webdatacommons.org/prov/88828664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148882164"
"http://webisa.webdatacommons.org/prov/88828664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148884424"
"http://webisa.webdatacommons.org/prov/88828664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53730026"
"http://webisa.webdatacommons.org/prov/88828664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246254268"
"http://webisa.webdatacommons.org/prov/88828664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170766261"
"http://webisa.webdatacommons.org/prov/88828664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97439352"
"http://webisa.webdatacommons.org/prov/88828664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319122133"
"http://webisa.webdatacommons.org/prov/88828664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/88828664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/88828664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88828664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88828664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88828664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
