"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223280576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223280576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369403
"http://webisa.webdatacommons.org/prov/223280576","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223280576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223280576","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434772478"
"http://webisa.webdatacommons.org/prov/223280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440496989"
"http://webisa.webdatacommons.org/prov/223280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62999973"
"http://webisa.webdatacommons.org/prov/223280576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223280576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/223280576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
