"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259625833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261602
"http://webisa.webdatacommons.org/prov/259625833","http://webisa.webdatacommons.org/ontology#hasFrequency",101
"http://webisa.webdatacommons.org/prov/259625833","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259625833","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319087551"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41861876"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185192314"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219179125"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15337794"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134931386"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284386180"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226461473"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296697407"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434517560"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215763047"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368416580"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217641716"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19211992"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327526646"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87740097"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203484811"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368503533"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166455928"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223065580"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230191984"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98336050"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53149480"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111000152"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246604939"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184093650"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21827382"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246675740"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432239943"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291693614"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195244139"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80311114"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230355667"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246796060"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401214493"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393708840"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390302936"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180791961"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444131532"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113267329"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376332800"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300070466"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444339340"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225711792"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343373028"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290168776"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446929740"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23681519"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309819704"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420192697"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14379105"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147637109"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52047326"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143816637"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187088839"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223955750"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338564448"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440056986"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339082587"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212723960"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117186624"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85994631"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388188481"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245822917"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375381168"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375382127"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447695579"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185262036"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261919882"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375474834"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205302886"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396527689"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52759262"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180553678"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272181603"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129240511"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12576578"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262451410"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378100483"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407345449"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176807379"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116648331"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26261055"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116712571"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171265200"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426543219"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332874183"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34531923"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407584407"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233748225"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426704546"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204477377"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47393445"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233765964"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311640799"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58707630"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273216241"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301781573"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215205536"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150978178"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383336316"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259625833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
