"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370063205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370063205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153175
"http://webisa.webdatacommons.org/prov/370063205","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/370063205","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370063205","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/370063205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384608723"
"http://webisa.webdatacommons.org/prov/370063205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110915128"
"http://webisa.webdatacommons.org/prov/370063205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390486474"
"http://webisa.webdatacommons.org/prov/370063205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427182085"
"http://webisa.webdatacommons.org/prov/370063205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269477142"
"http://webisa.webdatacommons.org/prov/370063205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277661155"
"http://webisa.webdatacommons.org/prov/370063205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8031020"
"http://webisa.webdatacommons.org/prov/370063205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327921408"
"http://webisa.webdatacommons.org/prov/370063205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132188987"
"http://webisa.webdatacommons.org/prov/370063205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78518510"
"http://webisa.webdatacommons.org/prov/370063205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281645859"
"http://webisa.webdatacommons.org/prov/370063205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131227424"
"http://webisa.webdatacommons.org/prov/370063205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/370063205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370063205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
