"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76666929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76666929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19965
"http://webisa.webdatacommons.org/prov/76666929","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/76666929","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/76666929","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/76666929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396823459"
"http://webisa.webdatacommons.org/prov/76666929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260194406"
"http://webisa.webdatacommons.org/prov/76666929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329523346"
"http://webisa.webdatacommons.org/prov/76666929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320572210"
"http://webisa.webdatacommons.org/prov/76666929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83501972"
"http://webisa.webdatacommons.org/prov/76666929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110572282"
"http://webisa.webdatacommons.org/prov/76666929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54026840"
"http://webisa.webdatacommons.org/prov/76666929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61950895"
"http://webisa.webdatacommons.org/prov/76666929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/76666929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/76666929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76666929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
