"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186187375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186187375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53894
"http://webisa.webdatacommons.org/prov/186187375","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/186187375","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/186187375","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/186187375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445675321"
"http://webisa.webdatacommons.org/prov/186187375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112276681"
"http://webisa.webdatacommons.org/prov/186187375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16374860"
"http://webisa.webdatacommons.org/prov/186187375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181136972"
"http://webisa.webdatacommons.org/prov/186187375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66301315"
"http://webisa.webdatacommons.org/prov/186187375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396233412"
"http://webisa.webdatacommons.org/prov/186187375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44907622"
"http://webisa.webdatacommons.org/prov/186187375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183307105"
"http://webisa.webdatacommons.org/prov/186187375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279109598"
"http://webisa.webdatacommons.org/prov/186187375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4356749"
"http://webisa.webdatacommons.org/prov/186187375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248049297"
"http://webisa.webdatacommons.org/prov/186187375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267085340"
"http://webisa.webdatacommons.org/prov/186187375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298834979"
"http://webisa.webdatacommons.org/prov/186187375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21276893"
"http://webisa.webdatacommons.org/prov/186187375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150290937"
"http://webisa.webdatacommons.org/prov/186187375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/186187375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/186187375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186187375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186187375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
