"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386385544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386385544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540611
"http://webisa.webdatacommons.org/prov/386385544","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/386385544","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386385544","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/386385544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266669970"
"http://webisa.webdatacommons.org/prov/386385544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317421037"
"http://webisa.webdatacommons.org/prov/386385544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251308145"
"http://webisa.webdatacommons.org/prov/386385544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205249344"
"http://webisa.webdatacommons.org/prov/386385544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267203685"
"http://webisa.webdatacommons.org/prov/386385544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205394677"
"http://webisa.webdatacommons.org/prov/386385544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451337652"
"http://webisa.webdatacommons.org/prov/386385544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279340608"
"http://webisa.webdatacommons.org/prov/386385544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420321877"
"http://webisa.webdatacommons.org/prov/386385544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212956570"
"http://webisa.webdatacommons.org/prov/386385544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318034304"
"http://webisa.webdatacommons.org/prov/386385544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317326725"
"http://webisa.webdatacommons.org/prov/386385544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365853282"
"http://webisa.webdatacommons.org/prov/386385544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212956571"
"http://webisa.webdatacommons.org/prov/386385544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451445312"
"http://webisa.webdatacommons.org/prov/386385544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247020870"
"http://webisa.webdatacommons.org/prov/386385544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451254044"
"http://webisa.webdatacommons.org/prov/386385544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155365956"
"http://webisa.webdatacommons.org/prov/386385544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266669969"
"http://webisa.webdatacommons.org/prov/386385544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/386385544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386385544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
