"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213562762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213562762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199684
"http://webisa.webdatacommons.org/prov/213562762","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/213562762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213562762","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213562762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20420765"
"http://webisa.webdatacommons.org/prov/213562762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329864380"
"http://webisa.webdatacommons.org/prov/213562762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210538279"
"http://webisa.webdatacommons.org/prov/213562762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210905591"
"http://webisa.webdatacommons.org/prov/213562762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299287294"
"http://webisa.webdatacommons.org/prov/213562762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451159325"
"http://webisa.webdatacommons.org/prov/213562762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/213562762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
