"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8778212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.818586
"http://webisa.webdatacommons.org/prov/8778212","http://webisa.webdatacommons.org/ontology#hasFrequency",329
"http://webisa.webdatacommons.org/prov/8778212","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8778212","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128207989"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62443452"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81045246"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182122502"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435277322"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279103445"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328495833"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81088312"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435145707"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181994655"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199809652"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80985227"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81020166"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12804643"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199701898"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435096705"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24658914"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187536515"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194502257"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82072971"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11130792"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434958743"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380226338"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199421378"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328186518"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380238004"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199100969"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434854290"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18555887"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139379757"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101779519"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374498634"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101664381"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456050528"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139326123"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425013373"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120794976"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101637400"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455903672"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328785672"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455915652"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415620086"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132874056"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279611741"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101508699"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415691103"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17993310"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101536292"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192138017"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101545757"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10997949"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455715576"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449461080"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358714780"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455748509"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324737976"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324768802"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126667285"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249036163"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70605048"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415455726"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70606837"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443338865"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415370748"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431253081"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40020229"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105581648"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57245716"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186452077"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57293704"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121575279"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393979777"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232115886"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232131850"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39991603"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150729688"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347404228"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40508559"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232100628"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19272269"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69066556"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105367685"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119830552"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231982410"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291183740"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222387486"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56846697"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119818977"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222384754"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447064484"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428869121"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428884401"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56745775"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364613334"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56792635"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9269421"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4338893"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192285842"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428626122"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119384594"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446911506"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254101580"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119402952"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398107905"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290194423"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58145315"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446854521"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221661389"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377705916"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166172010"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126872630"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48850382"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48861401"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428505182"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48879674"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234322934"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357557103"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166081838"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48822811"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48826318"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377620316"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48833152"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400745691"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291745669"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357336454"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76370544"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120448968"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48802508"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234210058"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364817899"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191464112"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191480029"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434850318"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229276367"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291560547"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104066522"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130817215"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149062333"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24703149"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130893844"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125371119"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149085513"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291452230"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204457192"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149008430"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130759516"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149027522"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149032757"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126459296"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13052994"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125337170"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429177585"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398389427"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148994235"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418241452"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398401997"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429146831"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377680892"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398333403"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195062743"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204190081"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4213161"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447108640"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455676059"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346570383"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455683984"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365342877"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56654921"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391988679"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346596073"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154078117"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346610672"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190459646"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398142901"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391884640"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73289002"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391892049"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153948761"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362928791"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417861039"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56669289"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362801529"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320482014"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362720488"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357689708"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17939074"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220681828"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114098154"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14741399"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364552250"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357573751"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445006794"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184540510"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445075573"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364918523"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417906531"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371906041"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108248558"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104454422"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220548164"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114009311"
