"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285946752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285946752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218094
"http://webisa.webdatacommons.org/prov/285946752","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285946752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285946752","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/285946752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315820477"
"http://webisa.webdatacommons.org/prov/285946752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31813967"
"http://webisa.webdatacommons.org/prov/285946752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359948236"
"http://webisa.webdatacommons.org/prov/285946752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285946752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
