"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67318723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67318723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101093
"http://webisa.webdatacommons.org/prov/67318723","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/67318723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67318723","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/67318723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170272995"
"http://webisa.webdatacommons.org/prov/67318723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234209710"
"http://webisa.webdatacommons.org/prov/67318723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107425911"
"http://webisa.webdatacommons.org/prov/67318723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370655822"
"http://webisa.webdatacommons.org/prov/67318723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241833734"
"http://webisa.webdatacommons.org/prov/67318723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241840089"
"http://webisa.webdatacommons.org/prov/67318723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107983277"
"http://webisa.webdatacommons.org/prov/67318723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135251609"
"http://webisa.webdatacommons.org/prov/67318723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81683558"
"http://webisa.webdatacommons.org/prov/67318723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279252535"
"http://webisa.webdatacommons.org/prov/67318723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148274243"
"http://webisa.webdatacommons.org/prov/67318723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170522706"
"http://webisa.webdatacommons.org/prov/67318723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234437136"
"http://webisa.webdatacommons.org/prov/67318723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315129369"
"http://webisa.webdatacommons.org/prov/67318723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241592402"
"http://webisa.webdatacommons.org/prov/67318723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108459321"
"http://webisa.webdatacommons.org/prov/67318723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308161216"
"http://webisa.webdatacommons.org/prov/67318723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221358648"
"http://webisa.webdatacommons.org/prov/67318723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/67318723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
